﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
11,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
13,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
15,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
16,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
17,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
18,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
19,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
20,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
21,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
23,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
24,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
25,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
26,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
27,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
28,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
29,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
30,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
31,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
32,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
33,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
34,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
35,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
36,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
37,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
39,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
40,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
42,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
43,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
44,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
45,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
46,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
47,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
48,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
49,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
51,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
