﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,797,462
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
8,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
9,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
11,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
12,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
14,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
15,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
16,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
17,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
18,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
21,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
22,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
23,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
26,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
27,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
30,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
31,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
35,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
