﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
6,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
7,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
8,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
9,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
10,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
11,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
12,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
14,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
15,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
16,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
17,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
18,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
19,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
20,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
21,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
22,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
23,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
24,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
25,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
26,9413,Collected Stories,Colette,1949,French,french,,,7192,45
27,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
28,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
29,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
30,9444,Things,Francis Ponge,1942,French,french,,,7192,45
31,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
