﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4863,86
10,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5198,79
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5729,70
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6237,63
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6280,62
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6600,55
17,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6758,51
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7145,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
23,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
27,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
29,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
