﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
22,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
23,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
24,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
25,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
26,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
27,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
28,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
29,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
30,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
31,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
32,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
33,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
35,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
36,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
39,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
40,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
41,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
42,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
43,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
44,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
45,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
46,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1669,228
47,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
48,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1722,222
49,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
50,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
51,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
52,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
53,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
54,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
55,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
56,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
57,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
58,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
59,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
60,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
61,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
62,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
63,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
64,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
65,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
66,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
67,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
68,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
69,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
70,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
71,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
72,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
73,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
74,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
