﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
20,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
21,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
22,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
24,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
27,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
28,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
29,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
30,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
31,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
32,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
35,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
37,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
38,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
39,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
40,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
41,3884,Halftime,Martin Walser,1960,German,,,,2470,144
42,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
43,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
44,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
45,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
46,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
47,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
48,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
49,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
50,11672,Night Visitor,B Traven,1966,German,,,,2962,126
51,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
52,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
53,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
54,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
55,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
56,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
57,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
58,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
59,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
60,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
61,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
62,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
63,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
64,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
65,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
66,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
67,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
68,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
69,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
70,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
71,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
72,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
73,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
74,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
75,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
76,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
77,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
78,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
80,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
82,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
83,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
84,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
85,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
86,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
87,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
88,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
89,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
90,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
91,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
92,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
93,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
94,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
95,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
96,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
97,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5763,69
98,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
99,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
100,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
101,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
102,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
103,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
104,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
105,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
106,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
107,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
108,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
109,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
110,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
111,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
112,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
113,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
114,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
115,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
116,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
118,9582,Moles,Günter Eich,1953,German,german,,,7191,45
119,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
120,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
121,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
123,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
124,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
125,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
126,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
127,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
128,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
129,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
132,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
133,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
134,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
135,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
136,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
137,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
138,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
139,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
