﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
4,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
5,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,747,493
6,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
9,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
10,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
11,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
12,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
13,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
15,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
16,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
17,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
19,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
21,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
22,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
23,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7936,42
24,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7941,42
25,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
26,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
27,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
28,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
29,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
30,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
31,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9664,24
32,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9879,21
33,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
34,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9879,21
35,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10024,20
36,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
37,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10086,19
38,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10142,18
39,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
40,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10530,13
41,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
42,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
