﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
8,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
12,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
18,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
19,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
20,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
22,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
24,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
25,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
26,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
27,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
29,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
30,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
31,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
32,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
33,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
34,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
37,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
38,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
39,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
40,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
41,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
42,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
45,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
48,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
49,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
50,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
51,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
52,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
55,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
57,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
59,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
60,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
61,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
62,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
63,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
64,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
65,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
66,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
67,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
68,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
69,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
70,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
71,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
72,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
73,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
74,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
75,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
76,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
77,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
78,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
79,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
80,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
81,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
82,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
83,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
84,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
85,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
86,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
