﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
2,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
5,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
20,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
