﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
2,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
3,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
6,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10104,19
7,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
8,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
9,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
10,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
11,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
12,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
13,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
14,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
15,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
16,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
17,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
18,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
19,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
20,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
21,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
22,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
23,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
24,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
