﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
4,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
5,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
7,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
8,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
9,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
10,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
11,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
12,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
13,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
14,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
15,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
16,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
17,4483,The Uplift War,David Brin,1987,American,english,null,200000
18,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
19,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
20,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
21,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
22,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
23,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
24,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
25,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
26,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
27,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,
28,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
29,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
30,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
31,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
32,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
33,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
34,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
35,5777,Excession,Iain Banks,1996,British,english,451,200000
36,5780,Eon,Greg Bear,1985,American,english,504,150000
37,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
38,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
39,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
40,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
41,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
42,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960
43,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000
44,5758,On Basilisk Station,David Weber,1993,American,english,416,124800
45,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
46,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
47,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
48,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012
49,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
50,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
51,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
52,4523,Ilium,Dan Simmons,2003,American,english,592,296000
53,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
54,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
55,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
56,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
57,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
58,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
59,4450,Camouflage,Joe Haldeman,2004,American,english,289,
60,4451,Seeker,Jack McDevitt,2005,American,english,384,
61,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
62,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
63,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
64,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
65,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
