﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1131,337
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
31,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1349,282
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
44,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
45,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
48,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
50,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
52,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2460,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
56,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2632,142
57,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
58,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
59,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
60,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
61,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2855,132
62,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2954,126
63,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2954,126
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
65,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
67,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
68,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
69,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
70,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3662,106
71,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3742,103
72,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3744,103
73,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
75,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3788,102
76,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3795,102
77,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
78,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
79,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
81,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
82,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
83,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
84,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
85,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
86,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
87,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
88,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4595,91
89,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
90,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
91,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
92,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
93,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
94,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
95,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
97,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
98,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
99,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
100,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
101,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
102,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
103,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
104,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
105,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
106,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
107,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
108,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5529,73
109,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
110,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
112,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
113,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
114,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
115,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
116,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
117,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
118,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
119,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
120,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
121,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
122,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
123,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
124,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
125,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
126,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
127,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
128,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
129,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
130,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
131,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
132,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
133,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
134,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
135,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
136,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
137,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
138,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
139,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
140,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
141,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
142,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
143,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
144,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
145,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
146,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
