﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
4,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
7,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
9,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
11,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
12,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
13,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
14,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
