﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
6,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
7,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
9,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
13,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
16,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
17,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
20,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
21,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
22,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
25,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
28,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
29,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
30,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
31,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
32,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
33,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
34,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
35,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
36,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
39,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
40,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
41,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
42,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
43,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
44,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
45,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
46,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
47,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
51,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
52,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
53,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
54,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
55,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
56,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
57,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
58,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
59,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
60,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
61,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
62,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
63,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
64,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
65,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
66,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
67,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
68,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
69,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
70,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
71,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
72,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
73,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
74,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
75,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
76,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
77,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
78,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
