﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
2,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
4,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
6,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
7,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
8,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
9,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
11,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
