﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
10,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
11,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
12,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
13,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
16,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
17,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
18,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
20,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
21,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
22,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
23,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
24,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
25,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
26,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10958,4
