﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
3,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
5,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
6,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
7,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6655,54
8,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
11,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
