﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4129,98
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5397,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
12,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
13,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
14,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
15,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6711,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7810,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9468,27
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
30,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
31,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10006,20
32,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
33,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
