﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
2,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
3,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
4,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
5,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
6,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
7,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
8,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
9,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
10,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
11,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
12,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
13,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
14,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
15,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
16,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
17,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
18,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
19,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
20,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
21,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
22,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
23,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
24,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
25,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
26,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
27,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
28,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
29,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
30,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
