﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
10,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
12,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
13,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
14,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
15,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
16,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
17,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
18,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
20,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
22,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
23,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
24,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
27,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
28,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
29,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
31,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
32,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
35,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
36,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
37,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
38,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
