﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
22,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
27,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
28,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
30,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
33,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
34,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
39,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
40,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
41,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
42,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
43,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
44,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
46,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
48,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
50,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
51,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
52,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
53,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
54,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
55,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
56,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
57,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
58,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
59,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
60,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
61,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
62,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
63,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
64,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
65,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
66,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
69,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
70,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
71,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
72,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
73,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
74,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
75,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
76,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
77,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
81,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
82,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
84,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
85,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
86,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
87,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
88,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
89,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
90,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
91,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
92,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
93,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
94,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
95,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
96,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
97,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
98,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
99,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
100,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
101,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
102,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
103,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
104,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
105,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
106,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
107,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
110,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
111,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
112,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
113,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
114,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
115,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
116,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
117,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
118,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
119,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
120,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
121,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
122,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
123,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
124,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
125,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
126,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
127,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
128,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
129,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
130,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
131,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
132,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
133,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
135,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
136,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
137,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
139,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
140,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
141,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
