﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
4,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
6,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
7,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
8,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
10,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
11,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
12,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
14,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
15,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
16,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2944,126
17,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
18,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
19,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
20,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
21,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
22,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
23,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4745,89
24,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
25,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
26,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
27,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
28,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
30,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
31,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
32,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
33,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
34,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
35,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
36,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
37,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
38,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
39,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
40,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
