﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1375,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
18,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
19,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
20,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1964,192
21,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
22,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
23,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
24,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2245,162
25,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
27,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
28,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
29,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2447,144
30,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
31,3884,Halftime,Martin Walser,1960,German,,,,2447,144
32,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
34,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
35,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
37,11672,Night Visitor,B Traven,1966,German,,,,2942,126
38,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2942,126
39,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
40,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
41,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
42,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
43,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
44,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
45,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
46,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
47,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
48,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
49,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
50,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
51,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
52,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
53,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
55,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
56,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
57,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
58,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4151,96
59,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
60,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
62,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4828,87
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
64,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
65,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
66,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
67,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
68,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
69,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
70,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
71,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5739,69
72,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5833,68
73,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
74,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
75,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
76,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6137,64
77,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
78,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6629,54
79,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6631,54
80,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
82,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
83,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6907,49
84,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
85,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
86,9582,Moles,Günter Eich,1953,German,german,,,7169,45
87,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
88,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
89,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7169,45
90,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7169,45
91,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7169,45
92,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
93,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
94,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
95,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
96,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
97,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
98,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
99,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
100,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
101,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10138,18
102,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
103,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
104,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
105,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10487,13
106,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
107,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
