﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
25,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
27,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
32,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
33,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
34,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
35,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
37,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
41,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
42,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
43,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
44,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
45,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
47,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
48,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
49,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
50,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
51,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
52,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
54,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
55,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
57,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
58,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
59,3884,Halftime,Martin Walser,1960,German,,,,2451,144
60,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
61,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
62,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
63,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
64,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
65,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
66,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
67,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
68,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
69,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
70,11672,Night Visitor,B Traven,1966,German,,,,2944,126
71,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
72,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
73,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
74,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
79,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
80,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
81,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
82,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
83,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
84,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
85,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
86,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
87,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
88,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
89,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
90,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
91,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
92,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
93,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
94,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
95,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
96,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
97,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
98,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
99,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
100,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
101,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
102,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
103,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
104,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
105,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
106,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
107,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5097,81
108,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
109,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5260,78
110,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
111,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
112,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
113,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
114,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
115,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
116,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
117,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
118,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
119,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
120,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6634,54
121,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6636,54
122,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
123,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
124,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
125,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
126,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6988,48
127,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6988,48
128,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
129,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7176,45
130,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
131,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7176,45
132,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
133,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
134,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7176,45
135,9582,Moles,Günter Eich,1953,German,german,,,7176,45
136,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7176,45
137,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7176,45
138,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
139,9649,East River,Sholem Asch,1946,Polish,english,,,7176,45
140,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7176,45
141,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7176,45
142,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7176,45
143,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7176,45
144,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
145,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
146,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
147,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
148,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
149,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
150,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
151,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
152,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
153,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10141,18
154,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
155,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
156,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
157,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
158,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
159,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
160,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10992,3
