﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
10,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2245,162
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
14,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
17,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
19,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
26,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
28,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
29,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4829,87
31,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
32,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
33,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
34,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
35,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
36,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
37,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
38,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
39,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5740,69
40,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5834,68
41,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
42,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
43,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6138,64
44,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
47,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6908,49
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
49,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
50,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
52,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
54,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
55,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
56,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10088,19
57,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
58,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
59,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
60,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
