﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
5,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
6,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
7,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
