﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
7,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5095,81
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6411,59
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
14,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
