﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
6,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
7,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
9,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
10,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
11,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
12,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
14,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
15,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
16,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
17,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
18,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2451,144
19,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
20,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
21,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
22,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
23,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
24,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
25,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
26,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
27,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
28,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
29,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
30,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
31,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
32,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
33,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
34,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
35,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
36,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
37,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
38,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
39,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4155,96
40,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
41,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
42,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
43,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4693,90
44,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
45,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5248,78
46,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
47,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5286,78
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
49,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5526,72
50,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5526,72
51,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5526,72
52,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5526,72
53,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5526,72
54,13350,Epileptic,David B,1996,French,french,368,,6246,62
55,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
56,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6754,51
57,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7178,45
58,9429,Manhood,Michel Leiris,1939,French,french,,,7178,45
59,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
60,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7970,42
61,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
62,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8542,35
63,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8640,34
64,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8713,33
65,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8718,33
66,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8732,33
67,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8732,33
68,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
69,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
70,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
71,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
