﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
7,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
8,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
9,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
10,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
11,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
12,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
13,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
14,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
15,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
16,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
17,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
18,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
19,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
20,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
21,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
22,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
23,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
24,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
25,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
