﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
35,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
36,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
39,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
41,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
43,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
44,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
45,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
48,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
52,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
53,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
55,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
59,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
65,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
68,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
69,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
70,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
77,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
78,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
90,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
91,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
92,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
93,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
94,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
98,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
99,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
100,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
101,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
102,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
103,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
104,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
105,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
106,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
107,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
109,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
113,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
114,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
115,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
116,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
119,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
120,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
122,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
123,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
130,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
134,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
135,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
136,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
143,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
