﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
16,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
17,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4857,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5131,80
20,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5200,79
21,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5685,71
22,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5685,71
23,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5752,69
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
25,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6128,65
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6138,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
28,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6439,59
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6597,56
30,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6858,51
31,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6877,50
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
37,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
40,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
