﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
2,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
3,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
6,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
7,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
8,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9796,22
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
10,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10471,14
11,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10710,8
12,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10717,7
