﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
3,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
4,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
5,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
9,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
10,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
11,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
12,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
