﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
4,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
5,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
8,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1542,243
9,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1801,213
10,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1840,207
11,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1899,201
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
13,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2077,180
14,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2247,162
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
17,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2404,147
18,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2773,135
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
20,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
21,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3791,102
22,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3791,102
23,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3791,102
24,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3791,102
25,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3791,102
26,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3791,102
27,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3791,102
28,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3791,102
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
30,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4151,96
31,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4576,91
32,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4916,84
33,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4916,84
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
38,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6304,60
39,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6304,60
40,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6304,60
41,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
42,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6745,51
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
44,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7168,45
45,9202,The Entail,John Galt,1823,Scottish,english,,,7168,45
46,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7168,45
47,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7168,45
48,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7960,42
49,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7960,42
50,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
51,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
52,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
53,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
54,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
55,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
56,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
58,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
59,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
