﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
4,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
5,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
6,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
7,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
8,9560,The Homecoming,Harold Pinter,1965,British,english,,,2784,135
9,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
10,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
11,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
12,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
13,12029,Private Lives,Noel Coward,1930,British,english,,,4921,84
14,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
15,9562,Saved,Edward Bond,1965,British,english,,,5529,72
16,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5900,67
17,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6996,48
18,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
19,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
20,9555,Plays Of John Arden,John Arden,1961,British,english,,,7191,45
21,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
22,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
23,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
24,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
25,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
26,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7978,42
27,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
28,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
29,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
30,12048,The Vortex,Noel Coward,1924,British,english,,,8429,37
31,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
32,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
33,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
34,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
35,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
36,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9390,27
37,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
38,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
39,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
40,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
41,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
42,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
43,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10386,15
44,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
45,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
46,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
47,12135,Waste,Harley Granville Barker,1907,British,english,,,10998,3
48,12143,Design For Living,Noel Coward,1933,British,english,,,11005,3
49,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11013,3
50,12150,The Entertainer,John Osborne,1957,British,english,,,11016,3
51,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11018,3
52,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11020,3
53,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11019,3
54,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
55,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
56,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
57,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
58,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
