﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
26,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
49,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
62,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
63,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
65,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
68,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
76,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
83,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
85,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
86,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
87,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
88,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
89,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
90,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
93,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
94,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
98,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
99,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
100,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
101,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
104,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
106,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
108,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
109,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
110,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
111,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
112,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
113,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
114,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
115,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
116,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
117,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
118,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
119,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
120,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
121,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
122,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
123,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
124,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
126,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
127,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
128,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
129,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
131,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
132,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
133,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
136,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
137,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
139,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
