﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
14,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
31,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
33,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
38,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
42,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
44,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
45,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
47,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
48,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
49,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
52,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
53,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
54,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
55,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
56,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
57,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
58,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
59,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
60,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
61,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
63,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
64,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
65,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
66,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
67,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
68,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
69,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
71,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
72,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
73,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
74,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
75,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
76,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
77,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
78,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
79,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
80,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
81,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
82,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
83,2332,Gaston,André Franquin,1957,French,french,,,3669,105
84,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
86,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
87,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
88,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
89,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
90,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
91,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
92,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
93,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
94,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
95,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
96,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
97,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
98,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
99,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
100,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
101,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
102,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
103,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
104,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
105,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
106,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
107,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
108,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
109,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
110,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
111,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
112,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
113,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
114,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
115,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
116,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
117,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
118,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
119,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
120,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
121,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
122,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
123,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
124,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
125,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
126,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
127,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
128,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
129,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
130,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
131,11351,The Island, Robert Merle,1962,French,french,,,5265,78
132,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
133,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
134,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
135,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
136,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
137,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
138,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
139,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
140,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
141,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
142,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
143,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
144,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
145,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
146,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
147,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
148,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
149,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
150,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
151,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
152,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
153,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
154,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
155,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
156,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
157,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
158,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
159,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
160,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
161,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
162,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
163,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
164,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
165,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
166,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
167,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
168,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
169,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
170,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
171,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
172,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
173,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
174,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
175,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
176,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
177,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
178,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
179,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
180,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
181,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
182,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
183,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
184,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
185,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
186,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
187,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
188,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
