﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
4,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
6,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
7,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
8,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
16,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
