﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
4,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
5,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6600,55
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
13,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
14,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
15,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
