﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
8,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
11,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
12,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
13,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
14,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
15,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
18,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
19,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
20,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
21,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
22,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
23,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
24,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
25,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
26,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
27,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
28,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
29,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
30,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
31,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
32,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
33,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
34,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
35,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
36,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
37,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
38,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
39,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
40,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
41,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
42,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
43,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
44,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
45,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
46,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
47,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
48,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
49,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
50,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
51,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
52,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
53,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
54,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
55,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
56,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
57,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
58,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
59,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
60,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
61,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
62,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
63,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
64,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
65,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
66,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
67,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
68,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
69,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
70,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
71,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
72,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
73,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
74,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
75,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
76,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
77,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
78,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
79,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
80,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
81,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
82,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
83,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
84,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
85,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
86,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
87,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
88,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
89,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
90,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
91,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
92,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
93,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
94,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
95,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
96,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
97,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
98,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
99,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
100,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
101,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
102,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
103,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
104,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
105,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
106,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
107,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
108,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
109,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
110,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
111,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
112,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
113,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
114,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
115,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
116,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
117,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
118,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
119,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
120,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
121,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
122,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
123,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
124,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
125,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
126,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
127,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
128,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
129,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
130,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
131,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
132,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,901,414
133,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
134,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
135,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
136,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
137,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
138,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,923,405
139,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
140,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
141,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
142,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
143,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
144,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
145,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
146,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
147,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,988,381
148,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
149,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
150,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
151,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
152,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
153,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
154,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
155,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
156,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
157,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
158,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
159,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
160,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
161,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
162,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
163,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
164,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
165,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
166,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
167,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
168,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
169,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
170,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
171,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
172,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
173,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
174,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
175,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
176,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
177,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
178,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
179,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
180,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
181,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
182,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
183,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
184,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
185,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
186,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
187,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
188,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
189,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
190,612,G.,John Berger,1972,British,english,,,1271,300
191,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
192,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
193,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
194,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1290,294
195,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
196,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
197,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
198,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
199,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
200,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
201,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
202,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
203,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
204,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
205,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
206,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
207,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
208,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
209,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
210,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
211,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
212,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
213,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
214,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
215,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1423,266
216,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
217,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
218,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
219,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
220,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
221,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
222,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
223,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1495,251
224,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
225,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
226,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
227,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
228,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
229,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1531,246
230,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1568,240
231,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
232,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
233,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
234,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
235,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
236,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
237,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
238,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1601,237
239,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1616,235
240,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
241,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
242,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
243,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1632,234
244,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
245,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1641,233
246,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
247,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
248,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
249,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
250,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
251,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
252,11587,Angel,Elizabeth Taylor,1957,British,english,,,1670,228
253,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
254,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
255,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
256,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
257,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
258,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
259,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
260,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1723,222
261,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
262,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
263,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
264,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1769,217
265,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
266,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1774,216
267,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
268,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
269,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
270,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
271,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1801,213
272,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1817,212
273,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
274,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
275,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
276,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
277,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
278,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
279,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
280,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
281,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
282,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
283,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1878,204
284,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
285,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
286,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
287,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
288,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1916,199
289,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
290,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
291,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
292,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
293,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
294,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1969,192
295,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1971,192
296,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
297,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
298,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
299,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
300,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
301,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
302,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
303,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
304,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
305,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
306,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2020,187
307,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
308,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
309,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
310,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
311,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
312,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
313,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
314,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
315,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
316,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
317,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2091,180
318,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
319,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
320,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
321,655,Augustus,John Williams,1972,American,english,336,203000,2107,178
322,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
323,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
324,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
325,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
326,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
327,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2162,171
