﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
14,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
15,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
20,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
21,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
22,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
23,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
24,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
26,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
27,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
28,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
30,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
31,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
32,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
33,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
34,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
35,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
36,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
38,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
40,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
41,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
42,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
43,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
44,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
45,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
46,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
47,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
48,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
49,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
50,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
53,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
54,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
56,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
57,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4887,85
58,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
60,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
61,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
62,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
63,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
64,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
65,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
66,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
67,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
68,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
69,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
70,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
71,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5705,70
72,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
73,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
74,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
75,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
76,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
77,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
78,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
79,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
80,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
81,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
82,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
83,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
84,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
85,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
86,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
87,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
88,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
89,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
90,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
91,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
92,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
93,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
94,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
95,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
96,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
97,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
98,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
99,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
100,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
101,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
103,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,,6870,50
104,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
105,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
106,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
107,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6895,50
108,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6904,50
109,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
110,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
111,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
112,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
113,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
114,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7053,47
115,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
116,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
117,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
118,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
119,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
120,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
121,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7098,46
122,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7098,46
123,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7098,46
124,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
125,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
126,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
127,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
128,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7190,45
129,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7793,45
130,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
131,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
132,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
133,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
134,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
135,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7912,43
136,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
137,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
138,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
139,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7949,42
140,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
141,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
142,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
143,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
144,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8118,41
145,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
146,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
147,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
148,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
149,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
150,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8190,40
151,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
152,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
153,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
154,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
155,12718,The Son,Philipp Meyer,2013,American,english,561,,8314,39
156,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
157,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8329,39
158,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
159,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
160,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
161,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
162,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
163,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
164,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
165,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8404,37
166,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
167,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
168,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
169,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
170,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8514,36
171,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
172,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
173,5411,Euphoria,Lily King,2014,American,english,257,65000,8595,35
174,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8616,34
175,4933,The Darling,Russell Banks,2004,American,english,400,,8609,34
176,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
177,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
178,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8706,33
179,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8747,33
180,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
181,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9001,32
182,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
183,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
184,4906,Dominion,Calvin Baker,2006,American,english,,,9007,32
185,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9007,32
186,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
187,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
188,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
189,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9063,31
190,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9094,31
191,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
192,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
193,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
194,396,The March,E. L. Doctorow,2005,American,english,363,,9150,30
195,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
196,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
197,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
198,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
199,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
200,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9264,29
201,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
202,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
203,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
204,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
205,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
206,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
207,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
208,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
209,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
210,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
211,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
212,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
213,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
214,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9404,27
215,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
216,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
217,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
218,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
219,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
220,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
221,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
222,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
223,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
224,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
225,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
226,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
227,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
228,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
229,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
230,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
231,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
232,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
233,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
234,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
235,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
236,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
237,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
238,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,,9869,21
239,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
240,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
241,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
242,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
243,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
244,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
245,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
246,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
247,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
248,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
249,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
250,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
251,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
252,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
253,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
254,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
255,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
256,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
257,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
258,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
259,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
260,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
261,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
262,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
263,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
264,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
265,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
266,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
267,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
268,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
269,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
270,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
271,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
272,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
273,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
274,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
275,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
276,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
277,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
278,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
279,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
280,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
281,677,In America,Susan Sontag,2000,American,english,,,10635,11
282,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
283,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
284,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
285,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
286,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10680,9
287,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
288,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
289,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
290,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
291,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
292,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
293,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
294,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
295,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
296,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
297,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10902,4
298,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
299,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
300,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
301,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
302,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
303,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
304,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
305,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
306,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
307,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
308,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
309,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
