﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
8,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
10,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
11,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
12,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
13,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
14,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
15,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2458,144
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
18,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
19,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
20,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
21,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
22,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
24,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
25,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
26,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
27,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
28,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
29,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
31,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
32,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
33,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
34,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
35,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
36,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
37,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
