﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
8,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
9,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
10,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
11,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9911,21
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
