﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
9,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
13,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
14,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
15,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
18,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
19,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
20,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4910,84
21,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
22,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
25,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6494,58
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
27,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6720,52
28,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6720,52
29,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
30,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
31,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7798,44
32,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
33,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
34,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
36,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
37,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
38,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
39,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
40,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
41,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
42,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
43,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
