﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
5,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
