﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
9,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
14,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
16,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
17,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
18,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
19,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
20,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
21,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
22,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
25,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
26,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
27,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
28,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
29,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
30,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
31,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
32,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4691,90
33,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5025,82
34,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
35,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5860,67
36,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
37,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
38,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
39,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
40,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
41,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
42,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
43,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
44,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
45,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
46,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
47,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
48,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
49,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
50,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7967,42
51,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
52,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
53,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
54,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
55,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
56,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10142,18
57,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
58,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
59,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
60,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
61,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
62,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
63,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
64,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
65,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
66,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
67,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
68,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
69,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
70,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
