﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
15,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
16,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
17,2928,It,Stephen King,1986,American,english,1138,445134,679,535
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
20,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
22,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
23,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
24,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
25,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
26,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
27,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
28,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
30,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
32,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
33,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
34,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
35,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
36,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
37,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
39,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
40,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
41,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
42,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
43,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
44,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
