﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
3,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
10,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,
