﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
3,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6657,53
4,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6854,50
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
10,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
12,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10944,3
