﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
6,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
7,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
8,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
9,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
11,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
14,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
15,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
16,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
17,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
19,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
20,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
