﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
3,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
4,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
5,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
6,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
7,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
8,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
9,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
10,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
