﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
13,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
14,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
15,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
16,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
17,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
18,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
19,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
20,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
21,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
22,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
23,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
24,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
25,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
26,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
27,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
29,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
30,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
31,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
32,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
33,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
34,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
35,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
36,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
37,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
38,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
39,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
40,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4409,94
41,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
42,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
43,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
44,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
45,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4676,90
46,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
47,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
48,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4924,84
49,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5000,84
50,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
51,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5405,75
52,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5503,73
53,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5734,69
54,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5851,68
55,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5936,66
56,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
57,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6177,63
58,13061,The Scar,China Miéville,2002,British,english,600-700,,6553,56
59,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6561,56
60,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
61,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
62,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
63,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6984,48
64,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7153,45
65,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7938,42
66,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8073,42
67,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
68,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
69,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
70,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
71,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9392,27
72,11424,Orbitsville,Bob Shaw,1975,British,english,,,9454,27
73,15087,Bewilderment,Richard Powers,2021,British,english,288,,9696,23
74,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
75,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9836,21
76,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9839,21
77,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9862,21
78,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9878,21
79,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9878,21
80,11395,The Inheritors,William Golding,1955,British,english,233,62000,9878,21
81,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9878,21
82,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9878,21
83,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9878,21
84,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9878,21
85,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9878,21
86,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9878,21
87,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9878,21
88,11419,The Embedding,Ian Watson,1973,British,english,,,9878,21
89,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9979,20
90,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10022,20
91,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
92,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10049,19
93,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
94,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10122,19
95,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10203,18
96,5777,Excession,Iain Banks,1996,British,english,451,200000,10236,18
97,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10246,17
98,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10251,17
99,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10268,17
100,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
101,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10437,14
102,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10472,14
103,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10475,14
104,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10494,13
105,5477,The Sparrow,Enid Blyton,1991,British,English,,,10508,13
106,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
107,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10549,12
108,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10594,11
109,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10603,11
110,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
111,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10665,9
112,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
113,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10696,8
114,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10715,7
115,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
116,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
117,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10753,6
118,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10753,6
119,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10753,6
120,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10753,6
121,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10753,6
122,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,,10753,6
123,13022,The Jonah Kit,Ian Watson,1975,British,english,224,,10769,6
124,13023,Brontomek!,Michael G. Coney,1976,British,english,,,10776,6
125,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10783,6
126,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10804,5
127,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10821,5
128,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10826,5
129,13014,Aztec Century,Christopher Evans,1993,British,english,,,10875,4
130,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10886,4
131,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10890,4
132,13057,Light Errant,Chaz Brenchley,1997,British,english,,,10909,4
133,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10911,4
134,13009,Ash,Mary Gentle,2000,British,english,1104,,10935,4
135,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10940,3
136,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10940,3
137,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10963,3
138,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11010,3
139,13005,Brasyl,Ian McDonald,2007,British,english,448,,11015,3
140,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11030,3
141,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11036,2
142,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11040,2
143,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11040,2
144,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11064,2
145,12997,The Rift,Nina Allan,2017,British,english,400,,11068,2
146,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11073,2
147,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11078,2
148,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11092,1
149,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11100,1
150,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
151,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11239,1
