﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
7,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
8,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
10,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4649,90
11,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4690,90
12,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4690,90
13,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
14,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4690,90
15,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4685,90
16,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
17,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
18,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
19,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
20,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
21,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
22,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
23,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
24,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
25,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5522,72
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
27,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
28,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5884,67
29,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
30,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
31,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
32,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
33,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
34,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
35,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
36,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
37,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
38,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
39,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
40,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
41,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
42,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
43,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
44,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
45,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
46,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
47,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
48,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
49,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
50,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
51,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
52,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
53,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
54,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
55,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
56,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
