﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
5,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2187,169
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3275,114
8,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
9,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
12,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
