﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
19,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
25,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
29,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
34,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
36,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
40,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
41,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
42,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
43,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
44,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
45,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
48,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
49,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
50,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
51,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
53,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
54,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
55,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
56,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
57,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
58,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
59,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
60,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
61,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
62,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
63,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
64,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
65,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
66,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
67,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
68,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
69,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
70,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
71,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
72,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
73,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
76,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
77,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
78,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
79,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
80,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
81,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
82,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
83,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
84,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
85,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
87,2332,Gaston,André Franquin,1957,French,french,,,3677,105
88,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
89,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
90,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
91,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
92,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
93,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
94,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
95,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
96,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
97,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
98,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
99,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
100,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
101,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
102,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
103,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
104,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
105,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
106,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
107,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
108,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
109,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
110,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
111,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
112,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
113,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4778,89
114,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
115,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
116,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
117,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
118,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
119,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5083,82
120,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
121,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
122,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
123,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
124,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
125,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
126,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
127,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
128,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
129,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
130,11351,The Island, Robert Merle,1962,French,french,,,5287,78
131,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
132,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
133,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
134,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
135,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
136,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
137,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
138,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
139,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
140,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
141,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
142,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
143,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
144,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
145,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
146,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
147,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
148,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
149,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
150,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
151,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
152,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
153,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
154,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
155,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
156,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
157,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
158,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
159,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
160,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
161,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
162,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
163,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
164,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
165,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
166,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
167,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
168,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
169,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
170,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
171,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
172,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
173,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
174,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
175,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
176,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
177,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
178,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
179,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
180,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
181,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
182,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
183,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
184,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
185,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
186,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
187,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
188,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
189,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7112,46
190,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
191,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
192,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
193,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
194,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
195,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
196,9473,The Grass,Claude Simon,1958,French,,,,7200,45
197,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
198,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
199,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
200,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7200,45
201,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
202,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7200,45
203,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
204,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
205,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
206,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
207,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
208,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
209,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
210,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
211,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
212,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
213,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
214,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
215,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
216,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
217,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
218,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
219,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
220,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
221,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
222,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
223,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
224,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8170,41
225,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
226,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
227,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
228,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
229,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
230,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
231,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
232,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8405,37
233,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
234,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
235,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
236,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
237,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
238,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
239,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
240,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
241,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
242,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
243,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
244,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
245,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
246,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9763,23
247,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
248,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
249,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
250,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
251,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
252,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
253,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
254,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
255,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
256,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
257,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
258,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
259,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10476,14
260,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10523,13
261,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
262,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10649,10
263,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
264,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
265,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
266,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
267,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
268,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
269,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
