﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
10,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
12,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
14,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
22,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
23,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
24,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
26,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
27,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
28,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
29,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
30,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
31,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
32,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
33,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
41,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
43,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
44,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
45,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
46,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
47,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
48,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
49,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
50,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
51,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
52,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
53,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
54,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
55,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
56,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
57,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
58,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
59,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
60,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
61,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
62,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
63,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
64,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
65,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
66,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
67,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
