﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
3,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
5,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5488,74
6,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5506,73
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
10,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
12,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
13,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
