﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
29,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
36,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
38,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
39,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
40,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
41,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
42,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
43,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
44,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
45,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
48,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
49,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
50,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
52,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
53,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
54,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
55,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
56,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
57,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
59,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
60,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
61,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
62,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
64,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
65,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
66,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
67,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
68,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
69,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
70,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
71,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
72,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
73,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
75,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
76,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
77,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
78,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
79,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
80,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
81,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
82,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
83,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
84,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
85,2332,Gaston,André Franquin,1957,French,french,,,3669,105
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
87,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
88,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
89,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
90,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
91,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
92,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
93,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
94,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
95,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
96,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
97,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
98,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
99,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
100,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
101,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
102,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
103,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
104,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
105,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
106,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
107,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
108,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
109,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
110,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
111,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
112,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
113,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
114,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
115,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
116,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
117,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
118,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
119,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
121,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
122,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
123,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
124,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
125,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
126,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
127,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
128,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
129,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
130,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
131,11351,The Island, Robert Merle,1962,French,french,,,5268,78
132,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
133,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
134,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
135,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
136,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5389,76
137,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
138,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
139,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
140,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
141,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
142,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
143,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
144,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
145,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
146,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
147,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
148,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
149,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
150,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
151,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
152,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
153,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
154,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
155,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
156,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
157,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
158,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
159,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
160,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
161,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
162,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
163,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
167,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
168,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
169,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
170,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
171,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
172,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
173,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
174,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
175,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
176,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
177,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
178,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
179,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
180,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
181,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
182,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
183,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
184,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
185,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
186,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
187,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
188,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
189,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
190,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
191,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
192,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
193,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
194,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
195,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
196,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
197,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
198,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
199,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
200,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
201,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
202,9473,The Grass,Claude Simon,1958,French,,,,7178,45
203,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
204,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
205,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
206,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
207,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
208,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
209,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
210,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
211,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
212,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
213,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
214,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
215,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
216,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
217,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
218,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
219,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
220,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
221,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
222,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
223,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
224,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
225,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
226,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
227,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
228,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8732,33
229,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
230,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
231,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9105,30
232,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
233,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
234,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
235,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
236,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
237,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
238,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
239,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
240,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
241,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
242,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
243,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
244,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
245,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10271,17
246,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
247,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
248,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
249,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
250,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
251,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
252,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
253,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
254,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
255,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
