﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
6,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
7,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
8,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
9,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
10,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
11,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
12,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
14,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
15,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
16,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
17,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
18,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
19,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
20,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
22,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
23,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1483,253
24,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1491,252
25,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1543,244
26,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1609,237
27,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1641,233
28,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1677,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1701,225
30,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1725,222
31,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1725,222
32,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
33,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1760,218
34,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1802,214
35,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1825,211
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1840,208
37,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1863,205
38,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1876,204
39,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1892,204
40,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
41,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
42,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1959,193
43,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2085,180
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
45,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2144,174
46,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2157,171
47,11482,Witch World,Andre Norton,1963,American,english,222,73000,2195,168
48,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2213,166
49,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2220,165
50,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
51,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2271,160
52,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
53,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2327,155
54,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2339,153
55,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2363,152
56,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
57,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2449,144
58,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2454,144
59,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
60,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2761,136
61,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2775,135
62,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2828,134
63,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
64,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2948,126
65,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
66,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3198,117
67,9813,Aegypt,John Crowley,1987,American,english,300-400,,3223,116
68,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
69,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3270,114
70,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
71,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3393,111
72,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3406,111
73,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
74,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3610,108
75,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
76,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
77,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3688,105
78,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3700,105
79,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3705,105
80,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3730,104
81,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3802,102
82,11469,The Day After Judgement,James Blish,1971,American,english,,,3802,102
83,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3802,102
84,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3802,102
85,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3802,102
86,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3802,102
87,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3802,102
88,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3802,102
89,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3802,102
90,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3802,102
91,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3802,102
92,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3802,102
93,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3802,102
94,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3802,102
95,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3802,102
96,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3802,102
97,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
98,11475,Black Easter,James Blish,1968,American,english,,39000,3802,102
99,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3802,102
100,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3802,102
101,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3802,102
102,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3802,102
103,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3802,102
104,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3802,102
105,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3802,102
106,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3802,102
107,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3802,102
108,4175,Circe,Madeline Miller,2018,American,english,400,119000,4032,102
109,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4053,100
110,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4102,99
111,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4141,97
112,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4148,97
113,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4160,96
114,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4394,95
115,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
116,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4455,94
117,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4500,93
118,11455,White Light,Rudy Rucker,1980,American,english,,,4537,92
119,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4537,92
120,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4687,90
121,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
122,11449,Soul Eater,K. W. Jeter,1983,American,,,,4797,87
123,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4797,87
124,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4839,87
125,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4858,86
126,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4858,86
127,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4928,84
128,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
129,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5027,83
130,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5036,82
131,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
132,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5107,81
133,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5184,79
134,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5188,79
135,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
136,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5404,76
137,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
138,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
139,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
140,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
141,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
142,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
143,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5920,66
144,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
145,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
146,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
147,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
148,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
149,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
150,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
151,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
152,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
153,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
154,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
155,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
156,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
157,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
158,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
159,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
160,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
161,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6628,55
162,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
163,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
164,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6668,53
165,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6737,52
166,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6738,52
167,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6757,51
168,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6761,51
169,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
170,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6917,49
171,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6949,49
172,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6990,48
173,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7034,47
174,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7042,47
175,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
176,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7117,46
177,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7117,46
178,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7158,45
179,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7182,45
180,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7183,45
181,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
182,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7860,44
183,11947,Marked (House Of Night),"",2007,American,english,306,69500,7939,42
184,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7944,42
185,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7959,42
186,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8069,42
187,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8090,42
188,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8108,41
189,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8119,41
190,10145,The Changeling,Victor LaValle,2017,American,english,431,,8174,41
191,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8183,40
192,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8208,40
193,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8325,39
194,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8343,38
195,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
196,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8416,37
197,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8457,36
198,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8482,36
199,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8526,35
200,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8552,35
201,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8552,35
202,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
203,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8552,35
204,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8593,35
205,11880,Minion,L. A. Banks,2003,American,english,286,,8595,35
206,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8604,34
207,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8605,34
208,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8676,34
209,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8689,33
210,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8689,33
211,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8707,33
212,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8751,33
213,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8991,32
214,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8992,32
215,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9007,32
216,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9038,32
217,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9111,31
218,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9113,31
219,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9117,31
220,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9151,30
221,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9173,30
222,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9173,30
223,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9173,30
224,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9173,30
225,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9181,30
226,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9216,29
227,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9252,29
228,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9279,29
229,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9279,29
230,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9290,29
231,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9306,28
232,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9317,28
233,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9364,28
234,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9395,27
235,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9419,27
236,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9419,27
237,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9419,27
238,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
239,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
240,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9446,27
241,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9467,27
242,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9516,26
243,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9616,25
244,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
245,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9714,23
246,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9722,23
247,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9726,23
248,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9746,23
249,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9747,23
250,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9794,22
251,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9794,22
252,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9797,22
253,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9821,22
254,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9888,21
255,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9887,21
256,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9899,21
257,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9956,21
258,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
259,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10027,20
260,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10031,20
261,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10060,20
262,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10077,19
263,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10115,19
264,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10122,19
265,5571,Alice,Christina Henry,2015,American,english,304,,10143,19
266,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10143,19
267,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10169,18
268,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10169,18
269,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10169,18
270,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10169,18
271,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10245,18
272,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10247,18
273,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10269,17
274,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10282,17
275,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10309,17
276,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10335,17
277,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10336,17
278,5273,The Firelings,Carol Kendall,1981,American,english,272,,10353,16
279,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10355,16
280,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10355,16
281,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10355,16
282,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10393,15
283,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10402,15
284,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10405,15
285,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10414,15
286,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10414,15
287,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10414,15
288,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10457,15
289,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10458,15
290,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10473,14
291,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10492,14
292,10427,Madouc,Jack Vance,1989,American,english,255-400,,10503,14
293,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10512,13
294,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10523,13
295,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10536,13
296,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10542,13
297,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10545,13
298,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10547,13
299,10429,Last Call,Tim Powers,1992,American,english,528,145000,10547,13
300,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10547,13
301,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10557,13
302,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10557,13
303,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10557,13
304,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10567,12
305,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10570,12
306,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10588,12
307,5317,Passager,Jane Yolen,1996,American,english,112,,10589,12
308,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10589,12
309,5318,Hobby,Jane Yolen,1996,American,english,176,,10589,12
310,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10589,12
311,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10589,12
312,10437,Galveston,Sean Stewart,1997,American,english,400,,10598,11
313,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10598,11
314,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10607,11
315,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10609,11
316,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10610,11
317,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10610,11
318,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10622,11
319,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10622,11
320,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10629,11
321,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10636,11
322,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10636,11
323,10436,Declare,Tim Powers,2000,American,english,560,208000,10636,11
324,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10651,10
325,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10659,10
326,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10666,10
327,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10667,10
328,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10673,10
329,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10679,10
330,5319,Merlin,Jane Yolen,2004,American,english,128,,10681,9
331,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10688,9
332,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
333,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10691,9
334,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10693,9
335,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10699,9
336,12750,Swords And Deviltry,Fritz Leiber,1970,American,english,254,,10699,9
337,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10705,9
338,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10705,9
339,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10705,9
340,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10705,9
341,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10712,9
