﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
7,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
8,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
9,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
10,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
11,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
12,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
13,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
14,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
15,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
16,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
17,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
18,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
