﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
17,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
20,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
21,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
23,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
24,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
25,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
26,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
27,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
28,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
29,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
30,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
31,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
32,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
33,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
34,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
35,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
36,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
37,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
38,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
39,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
40,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
41,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
42,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
43,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
44,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
45,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
46,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
47,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
48,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
49,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
50,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
51,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
52,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
53,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
54,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
55,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
56,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
57,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
58,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
59,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
61,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
65,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
67,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
68,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
70,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
71,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
72,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
73,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
74,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
