﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
14,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
15,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
16,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
17,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
19,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
20,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
22,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
23,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
24,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
25,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
26,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
27,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
28,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
29,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
31,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
32,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
33,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
34,6522,The Third Man,Graham Greene,1949,British,english,,30000
35,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
36,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
37,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
38,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
39,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
40,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
41,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
42,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
43,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
44,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
45,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
46,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
47,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000
49,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
50,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
51,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
52,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000
54,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
55,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
56,10520,Smiley's People,John le Carré,1979,British,english,374,128000
57,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
58,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
59,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
60,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
61,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
62,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
63,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
64,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
65,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
66,5938,Affinity,Sarah Waters,1999,British,english,352,123500
67,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
68,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
69,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
71,4246,Mr Standfast,John Buchan,1919,British,english,,136198
72,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
73,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
74,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
75,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
76,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
77,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
78,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
79,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
80,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
81,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
82,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
83,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
84,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
85,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
86,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,
87,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
88,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
89,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
90,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
91,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
92,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
93,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
94,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
95,5900,For Kicks,Dick Francis,1965,British,english,,
96,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,
97,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
98,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
99,5918,The Second Shot,Anthony Berkeley,1930,British,,,
100,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
101,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000
102,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
103,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
104,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
