﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
6,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
11,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
13,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
14,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
16,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
17,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
18,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
19,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
20,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
21,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
22,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
23,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
24,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
25,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
26,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
27,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
28,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
29,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
30,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
31,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
32,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
33,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
34,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
35,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
36,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
37,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
38,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
39,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
40,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
42,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
43,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
44,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
45,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
47,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
48,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
49,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
50,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
51,5900,For Kicks,Dick Francis,1965,British,english,,,4526,92
52,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
53,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
