﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
4,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
13,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,506,688
14,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,559,631
15,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,598,600
16,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
17,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
20,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
21,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
23,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
24,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
26,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
29,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
30,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
31,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
32,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
33,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1114,342
34,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
35,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
36,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
37,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1248,309
38,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
39,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
40,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
41,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
42,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
43,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
44,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
45,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1791,214
46,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1814,211
47,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1891,202
48,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1899,201
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
50,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
51,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2047,183
52,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2049,183
53,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
54,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2066,181
55,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2070,181
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2075,180
57,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
58,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
59,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2146,173
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
61,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
62,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2337,153
63,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2447,144
64,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2447,144
65,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
66,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
67,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
69,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
70,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
71,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
72,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
73,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
74,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
75,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
76,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4151,96
77,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4151,96
78,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4151,96
79,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4151,96
80,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4151,96
81,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4151,96
82,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
83,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4477,93
84,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4488,93
85,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4494,93
86,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4498,93
87,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4503,93
88,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4504,92
89,5900,For Kicks,Dick Francis,1965,British,english,,,4522,92
90,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4550,92
91,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4551,92
92,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4556,91
93,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4562,91
94,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4564,91
95,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4565,91
96,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4568,91
97,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4573,91
98,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4588,91
99,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4596,91
100,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4601,90
101,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4607,90
102,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4627,90
103,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4670,90
104,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4758,89
105,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4784,87
106,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4810,87
107,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4818,87
108,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4870,85
109,5907,Whip Hand,Dick Francis,1979,British,english,,,4891,84
110,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
111,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
112,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5080,81
113,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
114,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5251,78
115,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5303,78
116,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5324,77
117,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5426,75
118,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
119,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5506,72
120,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5514,72
121,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5639,72
122,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5653,71
123,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
124,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5731,69
125,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
126,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6248,62
127,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6305,60
128,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6305,60
129,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
130,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
131,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6655,53
132,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
133,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6746,51
134,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
135,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
136,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8171,40
137,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
138,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
139,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
140,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
141,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
142,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
143,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
144,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
145,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
146,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
147,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10216,18
148,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10311,16
149,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10418,15
150,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
151,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
152,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10675,9
153,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10864,4
154,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10961,3
155,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11008,3
